"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295399724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
"http://webisa.webdatacommons.org/prov/295618244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
"http://webisa.webdatacommons.org/prov/461269102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
"http://webisa.webdatacommons.org/132056784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/132056784","http://www.w3.org/ns/prov#value","The Website also contains text, pictures, graphics, logos, button items, images, works of authorship, and other content (collectively with all information and material about Quark Expeditions, Products and Services, Content)."
"http://webisa.webdatacommons.org/132056784","http://www.w3.org/ns/prov#wasQuotedFrom","quarkexpeditions.com"
"http://webisa.webdatacommons.org/prov/207553877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
"http://webisa.webdatacommons.org/prov/416922816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
"http://webisa.webdatacommons.org/prov/455357425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
"http://webisa.webdatacommons.org/prov/47219638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
