"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238452124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238452124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211403
"http://webisa.webdatacommons.org/prov/238452124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238452124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238452124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238452124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27095078"
"http://webisa.webdatacommons.org/prov/238452124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30197823"
"http://webisa.webdatacommons.org/prov/238452124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416158588"
"http://webisa.webdatacommons.org/prov/238452124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27128404"
"http://webisa.webdatacommons.org/prov/238452124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74176653"
"http://webisa.webdatacommons.org/prov/238452124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238452124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
