"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465301282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369821
"http://webisa.webdatacommons.org/prov/465301282","http://webisa.webdatacommons.org/ontology#hasFrequency",177
"http://webisa.webdatacommons.org/prov/465301282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465301282","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360764679"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451107695"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240206648"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360845433"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48402926"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256485992"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389968303"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360852653"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236008555"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380861095"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443239236"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236016450"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83392284"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220934945"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12751432"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412690783"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334643804"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127577057"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334651543"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360923063"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30162134"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122459975"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372127408"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236813488"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443058536"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363763952"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46457893"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372146933"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236802728"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30055408"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235895755"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89523727"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10822271"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149627961"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177956374"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10804838"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89656656"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149658882"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123699860"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412586473"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33077256"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89570882"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229180844"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194239144"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74702451"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10856203"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316397081"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74720635"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108596046"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95502236"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74788493"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416020934"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88665703"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254878804"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46375579"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32936555"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316105119"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280446235"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243932896"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45818851"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221134636"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316071217"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236613194"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74567853"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449002298"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229009866"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74570103"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358418173"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109669739"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316166011"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358493841"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443341109"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449061482"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316325622"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311920088"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221290708"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358552383"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154544953"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352768963"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154547006"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311949189"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74682707"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4170214"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320391586"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352882323"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154633367"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378973738"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364376252"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286675692"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450816712"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364414575"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364418787"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20385529"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367328443"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446419619"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154640956"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364385132"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367387288"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124160832"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10889375"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244223016"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282772766"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256195266"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4469520"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450910785"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364122967"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89773877"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109623310"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169381754"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345640314"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124174151"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169663696"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352667025"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109566142"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124225474"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96280080"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33177010"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352623990"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89846588"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360652106"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320638903"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295806853"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320688087"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403280886"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154464321"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275686965"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222919852"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336416003"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96445439"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222887697"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222887698"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295848939"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239029950"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244053199"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358725885"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450737115"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245155488"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275727793"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122431018"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239118820"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31332931"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320523926"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157679348"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4155828"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104463345"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312025063"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238757406"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136724002"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184840687"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295672960"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380028537"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140644096"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312058235"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154352226"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312139001"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238930324"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238988935"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48573634"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380234395"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106550772"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245006156"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48567401"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245099746"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48657327"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282915802"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379468214"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282855582"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282946418"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104875770"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95381267"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45654263"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95335935"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48699479"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271304704"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363274580"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105222951"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443157893"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465301282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
