"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/ship_building_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
"http://webisa.webdatacommons.org/concept/ship_construction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
"http://webisa.webdatacommons.org/concept/ship_builder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
"http://webisa.webdatacommons.org/concept/_shipbuilder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
"http://webisa.webdatacommons.org/concept/_shipbuilding_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
"http://webisa.webdatacommons.org/concept/_shipwright_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
"http://webisa.webdatacommons.org/concept/shipbuilding_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
"http://webisa.webdatacommons.org/concept/_newbuilding_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
"http://webisa.webdatacommons.org/concept/ship_repair_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
"http://webisa.webdatacommons.org/concept/_ship-building_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipbuilding"
