"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_wealthy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/rich_people_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_affluent_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/the_rich_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_affluence_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_opulence_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_savings_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_richest_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_richness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/material_wealth_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_opulent_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/idle_rich_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_wealthier_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
"http://webisa.webdatacommons.org/concept/_wealthiest_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wealth"
