"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472299273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176942
"http://webisa.webdatacommons.org/prov/472299273","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/472299273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472299273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361215397"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120622019"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319597316"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66382167"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426725154"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287707475"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428219355"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37025673"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190315005"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425212693"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26371610"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271530700"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422081522"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125798658"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232484255"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472299273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
