"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/domestic_chicken_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/domestic_fowl_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/pet_chicken_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/_chickens_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/_chiken_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/chicken_chasseur_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/_chook_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/_pullet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/_poulet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
"http://webisa.webdatacommons.org/concept/chicken_tagine_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken"
