"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98740330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98740330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102463
"http://webisa.webdatacommons.org/prov/98740330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98740330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98740330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98740330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81009845"
"http://webisa.webdatacommons.org/prov/98740330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155842336"
"http://webisa.webdatacommons.org/prov/98740330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399304314"
"http://webisa.webdatacommons.org/prov/98740330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278674748"
"http://webisa.webdatacommons.org/prov/98740330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98740330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/98740330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/98740330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
