"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347786837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146892
"http://webisa.webdatacommons.org/prov/347786837","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347786837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347786837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438677585"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154023956"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411265541"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8769307"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325051879"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8747789"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411938604"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99230030"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347786837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
