"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/cardiovascular_disorder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/cardio-vascular_disease_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/cardiac_condition_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/cardiac_disorder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/heart_problem_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/cardiovascular_risk_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/cardiac_disease_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/cardiovascular_diseases_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/inflammatory+heart_disease_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
"http://webisa.webdatacommons.org/concept/left+main_disease_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiovascular_disease"
