"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241199402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232079
"http://webisa.webdatacommons.org/prov/241199402","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/241199402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241199402","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400061630"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258149099"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433747673"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300892023"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379898900"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258156418"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414004073"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300900117"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66944804"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26882057"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11530871"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257870646"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226367002"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11442220"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427736938"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258190651"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371196863"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66993794"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427630169"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247872113"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189397100"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32934206"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47855356"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77461386"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404319666"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77487835"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301010342"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258222348"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41284739"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386925714"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300936639"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226386389"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323536324"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20486204"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301148150"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25664916"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257889949"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93228607"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47742276"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25664918"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258097952"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47953137"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77497636"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258127852"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25686101"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62951190"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11386792"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25686104"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366487444"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47769280"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450070906"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404229942"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267984768"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257838181"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258263585"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88070946"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63019015"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433819378"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451976411"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301056452"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27002855"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454649992"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27002858"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300968917"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221283554"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67147577"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247746936"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386795626"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300866463"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226334200"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381598752"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258309121"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241199402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
