"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304246415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118193
"http://webisa.webdatacommons.org/prov/304246415","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/304246415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304246415","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299592949"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196244821"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353290409"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188956993"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388567848"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286402074"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298678220"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321638828"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392229277"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169551728"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47286155"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190103860"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93026213"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350711932"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348643287"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344330006"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161781906"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31954083"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214130951"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335286301"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169710207"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62707591"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304246415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
