"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/legal_activity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/unjust_law_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/legal_battle_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/_illegality_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/_lawful_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/legal_concept_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/_system_of+law","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/legal_theory_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/legal_rule_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/_legally_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/temporal_law_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/_laws_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/_lawfulness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/_branch_of+law","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
"http://webisa.webdatacommons.org/concept/_law_like","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law"
