"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/learning_disability_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/learning_disorders_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/learning_disabilities_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/neurobehavioral_disorder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/learning_difference_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/learning_difficulty_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/mental_defective_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/_spld_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/learning_disorder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/learning_differences_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/specific+learning_difficulty_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
"http://webisa.webdatacommons.org/concept/specific+learning_disability_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_disability"
