"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472533301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448485
"http://webisa.webdatacommons.org/prov/472533301","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/472533301","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/472533301","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426097409"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1498258"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102778315"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294359874"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86700912"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29887037"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1614427"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62273503"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294483676"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19742841"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68829147"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79529620"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349755096"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190591784"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153422370"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73573761"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349507998"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119710593"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393792289"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50128140"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5999769"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235424563"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404064021"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230890534"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48897000"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404956754"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227525647"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403967568"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504532"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42430281"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418512191"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175850179"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403973438"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168795189"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6796455"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43693636"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84281733"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290076338"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333794964"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353456020"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35730113"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1167777"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38840383"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45615416"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123242396"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132240639"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239100139"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404081845"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116712565"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320471883"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381033018"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3567484"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210835262"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391593230"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313622994"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331370804"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321601305"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245353544"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443761947"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111643394"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1355625"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62183355"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472533301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
