"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#ProductFamily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.openlinksw.com/schemas/oplweb#ProductFamily","http://www.w3.org/2000/01/rdf-schema#label","Product Family"
"http://www.openlinksw.com/schemas/oplweb#ProductFamily","http://www.w3.org/2000/01/rdf-schema#comment","
			Product Family
		"
"http://www.openlinksw.com/schemas/oplweb#ProductFamily","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/goodrelations/v1#ProductOrService"
"http://www.openlinksw.com/schemas/oplweb#ProductCategory","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#ProductFormat","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#ProductFormatCategory","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyDescription","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyLongDescription","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyCode","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#hasCategory","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#hasFormat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#isProductCategory","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#isProductFormat","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#OperatingSystemsFamilies","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#DatabaseFamiles","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#ProcessorFamilies","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#ProductFamilyFeature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#hasFeature","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#logo","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#homepage","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#maker","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#sameAs","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
