"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22830023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441948
"http://webisa.webdatacommons.org/prov/22830023","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/22830023","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/22830023","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7567541"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78666205"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325914230"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230709570"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160956733"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207326162"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401999736"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335263087"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30377754"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242996639"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13256746"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290811843"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368146105"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190296410"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115640729"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106659866"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213221426"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162877111"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269149037"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227579321"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16423242"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81097650"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102592104"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276814638"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315931315"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285898601"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253434032"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52063755"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104820950"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360176414"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146734625"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139359436"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409136993"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112601556"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187829016"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348521323"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165809636"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345485686"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171692852"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345490022"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288194318"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245780470"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41227241"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208376599"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203394016"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421050002"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16463199"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357320352"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88987876"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259480144"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367771160"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367780199"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85693785"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319635441"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367814135"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367814842"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251705287"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47202199"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148117923"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195488770"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351933351"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359489101"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22830023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
