"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472091929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267766
"http://webisa.webdatacommons.org/prov/472091929","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/472091929","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/472091929","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69891759"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319090085"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405590476"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272223413"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347261045"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308360415"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95704974"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135916564"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318577753"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285112042"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374658722"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368146491"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141233257"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432229482"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325049476"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326622712"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235842000"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451812154"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198913230"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265512269"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381307103"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50158873"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317343296"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1578833"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397900675"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245376946"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286846404"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355937700"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42080064"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291386574"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345670695"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391591174"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3502101"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265224258"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114764208"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318996452"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69371046"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138822534"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391828662"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391829398"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343914272"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347628065"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334422393"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153547752"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69324734"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27311350"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304477795"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323656197"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167504315"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203836175"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73834149"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433570559"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120904734"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201515802"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418108131"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441524125"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/472091929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
