"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501128173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21968
"http://webisa.webdatacommons.org/prov/501128173","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/501128173","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/501128173","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456674816"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6866602"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1495990"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263567375"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245331917"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318515929"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6866603"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138893449"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387093032"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57087734"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23286724"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431238124"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245331918"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387093031"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1495991"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288948607"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387075424"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/501128173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
