"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/energy-saving+light_bulb_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
"http://webisa.webdatacommons.org/concept/cfl_bulb_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
"http://webisa.webdatacommons.org/concept/compact+fluorescent+light_bulb_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
"http://webisa.webdatacommons.org/concept/compact+fluorescent_bulb_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
"http://webisa.webdatacommons.org/concept/_cfls_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
"http://webisa.webdatacommons.org/concept/_energy_efficient+lighting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
"http://webisa.webdatacommons.org/concept/compact_fluorescent_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
"http://webisa.webdatacommons.org/concept/compact+fluorescent_lamp_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
"http://webisa.webdatacommons.org/concept/low-energy_lighting_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
"http://webisa.webdatacommons.org/concept/compact+fluorescent_light_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_fluorescent_lamp"
