"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/_teachers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/professional_educator_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/teaching_aid_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/school_teacher_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/biology_teacher_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/_taught_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/history_teacher_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/_schoolteacher_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/_schoolmarm_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/school_teachers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/national_teacher_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
"http://webisa.webdatacommons.org/concept/_teachings_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teacher"
