"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251483960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314417
"http://webisa.webdatacommons.org/prov/251483960","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/251483960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251483960","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189526556"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366243994"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078988"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371040873"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226474902"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153066194"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140903992"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366578158"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141084239"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197473908"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402979071"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367330120"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413958954"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438674014"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366321199"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226294431"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292858376"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403184617"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197572793"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260288815"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404763480"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438689875"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438696072"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292883396"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122751763"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292887807"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413804999"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374188415"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438720512"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399665324"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898017"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438777282"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381747033"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292678136"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364214725"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364118885"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439007435"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204893053"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258383203"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11518527"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438996554"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91661253"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364268725"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292713104"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358525337"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226192995"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124243585"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251483960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
