"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/tablet_computer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
"http://webisa.webdatacommons.org/concept/tablet_computers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
"http://webisa.webdatacommons.org/concept/internet_tablet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
"http://webisa.webdatacommons.org/concept/tablet_computing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
"http://webisa.webdatacommons.org/concept/tablet_pc_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
"http://webisa.webdatacommons.org/concept/_mini-tablet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
"http://webisa.webdatacommons.org/concept/mini_tablet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
"http://webisa.webdatacommons.org/concept/web_tablet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
"http://webisa.webdatacommons.org/concept/_tablet_personal+computer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
"http://webisa.webdatacommons.org/concept/touchscreen_computer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tablet_computer"
