"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73704614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244115
"http://webisa.webdatacommons.org/prov/73704614","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73704614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73704614","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454458352"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269824557"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454863259"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140336518"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377429125"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255622707"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73704614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
