"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/private_key_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/public+key_algorithm_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/key_pair_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/private+key_encryption_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/public+key_encryption_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/public_key_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/public+key_cryptography_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/public+key_cryptosystem_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/public-key_cryptography_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/asymmetric_cryptosystem_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/public-key_cryptosystem_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/asymmetric_algorithm_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/asymmetric_cipher_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/_public-key_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/asymmetric_encryption_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/public-key_encryption_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/asymmetric_key_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/asymmetric+key_algorithm_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/asymmetric_cryptography_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
"http://webisa.webdatacommons.org/concept/_public_key+cryptography","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public-key_cryptography"
