"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507768454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818918
"http://webisa.webdatacommons.org/prov/507768454","http://webisa.webdatacommons.org/ontology#hasFrequency",301
"http://webisa.webdatacommons.org/prov/507768454","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/507768454","http://webisa.webdatacommons.org/ontology#hasPldSpread",233
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74277988"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297729265"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314845069"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256404010"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131429664"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187332999"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323973335"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157360708"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111371116"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349963711"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290816152"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65593662"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456088836"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314597483"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111438236"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368228803"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6384151"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332087802"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275038814"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157659899"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165504677"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38887929"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177913374"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416066665"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407493473"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175539799"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416148945"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407840708"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40766437"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198006261"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52072702"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232114484"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206571271"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350806202"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324509275"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332798191"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324525926"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256983292"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197960640"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341405785"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341454909"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178440987"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101480264"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341209475"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52309376"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456398229"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262841152"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101557988"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415620625"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435773869"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244785348"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133523973"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292037759"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341946206"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74038664"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198532060"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140866485"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264360846"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239873973"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69581791"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292282481"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275425343"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320880263"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101679209"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292105313"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433800746"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382661681"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94259920"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358267804"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69782069"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45944826"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442772313"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134072115"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74088495"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251548349"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102005561"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71513293"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74068336"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46193679"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26933213"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180181161"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434559229"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371634769"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358812759"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386766184"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371664815"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48282935"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400418799"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180645088"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10925790"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273257038"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173021168"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31190199"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990756"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252845252"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322630048"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294998251"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363473911"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198162873"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369279846"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428276297"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413501199"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105567418"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295271071"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323592246"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22853339"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265554151"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239204521"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80532827"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30085596"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117757510"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42309518"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106076668"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55932893"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363662842"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313374649"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423545178"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131437192"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330302346"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229507370"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325298084"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423542921"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455459709"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81589689"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637114"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371446912"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440009557"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394073522"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339812071"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81861226"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156155662"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91413439"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164749"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378189709"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394201737"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378509793"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212019567"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81781336"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225355817"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279641713"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42201827"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451517814"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91288715"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225819306"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394119642"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378412647"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394140371"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279620680"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97186539"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68771010"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394364959"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197927193"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441265955"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394301504"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414935991"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191156167"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272831399"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121470423"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441334831"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404166371"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225962909"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129069003"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373583369"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226076057"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425441028"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418876967"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247814880"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12497127"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136998313"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361537741"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78172348"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129440641"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122087443"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20225983"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368654851"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191486632"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381600938"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381601820"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176196885"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247880847"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2715230"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152780933"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293652624"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137641473"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9779528"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122605642"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404260510"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152751855"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12231413"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215300494"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59351742"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418998577"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247899067"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451928268"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293889332"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94803491"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176899348"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5973382"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74487035"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316909776"
"http://webisa.webdatacommons.org/prov/507768454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94488573"
