"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367494482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103595
"http://webisa.webdatacommons.org/prov/367494482","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/367494482","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/367494482","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116370909"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7540413"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400525091"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117642014"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9745787"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194018898"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324976072"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413414371"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110290720"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117292963"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90738381"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333028471"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383793247"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128405801"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230785497"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178318943"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79205313"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267860119"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165999043"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453185054"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285277665"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88769348"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410525414"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425753816"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104625904"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407449637"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291977585"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310782829"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54323634"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420874719"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218511063"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237768347"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173479291"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26494611"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2153425"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228096076"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326781598"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367494482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
