"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312110495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248118
"http://webisa.webdatacommons.org/prov/312110495","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/312110495","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/312110495","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222877024"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421531740"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312207533"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310629185"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1004784"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19223576"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186926382"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267993925"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381163864"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436857240"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187232717"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450966811"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114295011"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149250400"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50686401"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149253964"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6474742"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50629244"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46947188"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342912204"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351722414"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60472265"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5644863"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285895292"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334842018"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81832153"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317620443"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330970821"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176492963"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187873474"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149567977"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157557395"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163909031"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30934596"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52948037"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102062344"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219465537"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170803864"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157314306"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12919650"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108854475"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187698985"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319158527"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446435201"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213867616"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48557224"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164035649"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393799179"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405204828"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369100599"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44260904"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125156397"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446711857"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439215217"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67678190"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225788823"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54871580"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146231599"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390681532"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369499761"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138113791"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319200672"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397125897"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295661911"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201496443"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337179079"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117396053"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164899466"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55247850"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256434551"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49529829"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103512558"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59931430"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139063313"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1509344"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220414429"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45976262"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165257429"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312110495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
