"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108827902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553565
"http://webisa.webdatacommons.org/prov/108827902","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108827902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108827902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816633"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816745"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100639817"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366082300"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407319330"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142047479"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157071899"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25264468"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174550608"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108827902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
