"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/senior+vice_president_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/_vice-president_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/executive+vice_president_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/vice_presidents_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/vice_presidency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/deputy_president_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/_vice-presidents_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/_vice-presidency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/_vicepresident_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/executive_vice-president_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
"http://webisa.webdatacommons.org/concept/senior_vice-president_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice_president"
