"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472730628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282025
"http://webisa.webdatacommons.org/prov/472730628","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/472730628","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/472730628","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114718488"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313555934"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251992"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240298383"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21220592"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33677096"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294985428"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265463530"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296139564"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410403608"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282088944"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333277916"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417206567"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322839104"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366023414"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315894872"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190422995"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291203984"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472730628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
