"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442881445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423829
"http://webisa.webdatacommons.org/prov/442881445","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/442881445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442881445","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247834321"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101507695"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17598433"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244731382"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95980814"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266239192"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118874630"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30088139"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33359521"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39567597"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96273783"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141468184"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44745114"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237549260"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87621806"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389662436"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131187722"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442881445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
