"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437058260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235117
"http://webisa.webdatacommons.org/prov/437058260","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/437058260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437058260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323977779"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72840853"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402989422"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381157390"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265054427"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323905780"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433968723"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272764156"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/437058260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
