"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53901455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336724
"http://webisa.webdatacommons.org/prov/53901455","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/53901455","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/53901455","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411874251"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49352946"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264823541"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271874843"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288922295"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77300951"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294829095"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289575188"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293947607"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269350642"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386081949"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61967196"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274418132"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62175094"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220004531"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323382827"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194961407"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323415289"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267180216"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108283508"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295003135"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170958726"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104393653"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/53901455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
