"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174221729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394526
"http://webisa.webdatacommons.org/prov/174221729","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/174221729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174221729","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27066496"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223109669"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449034838"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25748769"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449074248"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449092090"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448963689"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205997062"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205062989"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205111795"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205157330"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27108845"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25838312"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240208737"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318342886"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259742774"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25949186"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26058644"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62021942"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240191826"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108498872"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206135648"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380877490"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282945800"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26298354"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206126851"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27186662"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104857962"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125259995"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408142885"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68971055"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371932517"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25393332"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240400363"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111057453"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240455311"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379772600"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1126906"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72720189"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372193731"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379769545"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372103175"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26133391"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379635067"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174221729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
