"subject","predicate","object"
"http://www.openlinksw.com/schemas/googleplus#activity_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#profile_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#shared_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#primary_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#url_value","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#object_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#actor_profile_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#attachment_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#embed_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#full_image_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#preview_image_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/googleplus#in_reply_to_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/twitter#appLink","http://www.w3.org/2002/07/owl#equivalentProperty","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/linkedin#picture_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/linkedin#public_profile_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/linkedin#member_url_resource","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/linkedin#patent_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/linkedin#member_shared_resource_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/linkedin#publication_url","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://rdfs.org/sioc/ns#link"
"http://www.openlinksw.com/schemas/opengraph#link","http://www.w3.org/2002/07/owl#equivalentProperty","http://rdfs.org/sioc/ns#link"
