"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_drunkard_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
"http://webisa.webdatacommons.org/concept/alcohol_poisoning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
"http://webisa.webdatacommons.org/concept/_inebriation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
"http://webisa.webdatacommons.org/concept/_drunken_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
"http://webisa.webdatacommons.org/concept/_drunk_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
"http://webisa.webdatacommons.org/concept/_drunkenness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
"http://webisa.webdatacommons.org/concept/_intemperance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
"http://webisa.webdatacommons.org/concept/_drunkeness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
"http://webisa.webdatacommons.org/concept/_drooping_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
"http://webisa.webdatacommons.org/concept/alcohol_intoxication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_intoxication"
