"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/soft_drink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/fizzy_drink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/sugary_drink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/carbonated+soft_drink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/sweet_drink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/soda_pop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/sugar-sweetened_beverage_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/carbonated_beverage_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/citrus_soda_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/soda_drink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/flavored_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/_soft-drink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/_softdrink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/soft_drinks_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/high-sugar_drink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/sugar_drink_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/carbonated_soda_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
"http://webisa.webdatacommons.org/concept/sugar_water_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_drink"
