"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461506709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436764
"http://webisa.webdatacommons.org/prov/461506709","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/461506709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461506709","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47877177"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241136806"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427589703"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233348693"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442449954"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366011574"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311626601"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49031405"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352795946"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368790175"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461506709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
