"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/antivirus_program_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/anti-virus_product_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/real+time_protection_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/anti-virus_program_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/anti-virus_software_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/antivirus_software_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/anti_virus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/_antivirus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/virus_scanner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/_antimalware_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/_anti-virus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/virus_protection_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/virus_definition_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/antivirus_scanner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/malware_scanner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/real-time_protection_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/virus_scan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
"http://webisa.webdatacommons.org/concept/_virusscan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antivirus_software"
