"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104506206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502619
"http://webisa.webdatacommons.org/prov/104506206","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/104506206","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/104506206","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237996919"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4000778"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387972154"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94019155"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11383833"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95303974"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95322624"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16551866"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95345100"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399564747"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425580377"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272353428"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2364192"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131915798"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95453901"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379822014"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95520554"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11818067"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10647239"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110211127"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111958762"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151811567"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11664845"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398911100"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105551072"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198965966"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52681630"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150759172"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679919"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362264466"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450835641"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450921871"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14876058"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4431003"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397298527"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58426141"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203324685"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454859756"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367363957"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152236300"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397487582"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197320770"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197421664"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205980991"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197433586"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66784454"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125901582"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19620840"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21776957"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148102872"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441319181"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341732219"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428311920"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62068366"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384711067"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184275019"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175063039"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74140752"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80746830"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128530338"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357344434"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377566833"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234888783"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328444259"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126988645"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315074166"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121050762"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184894128"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417330428"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184954997"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252928320"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356115372"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182340225"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225393606"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79672590"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61367553"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128098026"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300218459"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361856839"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31872669"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146269024"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377414736"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401591386"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127202306"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94486587"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95598939"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95642312"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95661441"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423872721"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118708748"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144321255"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23238814"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305928497"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/104506206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
