"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410965715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189696
"http://webisa.webdatacommons.org/prov/410965715","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/410965715","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/410965715","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375287010"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378344106"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342139989"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357113027"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385943423"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216564149"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386024086"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117809041"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278672170"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271896309"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409110744"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78447783"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292638437"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1562413"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293880867"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158501733"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84359611"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36347963"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46020547"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268271406"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105332283"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45709570"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261301764"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266881387"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345179914"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154227479"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83963430"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205474405"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344795762"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145778717"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412440525"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333921368"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273056604"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218830598"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80406374"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184179942"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160585566"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239880279"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251335872"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205981819"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85410779"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316354983"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163099436"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326943702"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362033769"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265512627"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229087472"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153052571"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141594517"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438228534"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342244141"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338517121"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181057055"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278822447"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410965715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
