"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460242935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460242935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17135
"http://webisa.webdatacommons.org/prov/460242935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460242935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460242935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460242935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242535181"
"http://webisa.webdatacommons.org/prov/460242935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109681920"
"http://webisa.webdatacommons.org/prov/460242935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24356910"
"http://webisa.webdatacommons.org/prov/460242935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460242935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460242935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
