"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/financial+service_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
"http://webisa.webdatacommons.org/concept/financial_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
"http://webisa.webdatacommons.org/concept/financial_sector_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
"http://webisa.webdatacommons.org/concept/financial_services_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
"http://webisa.webdatacommons.org/concept/financial_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
"http://webisa.webdatacommons.org/concept/financial_product_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
"http://webisa.webdatacommons.org/concept/financial+services_company_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
"http://webisa.webdatacommons.org/concept/finance_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
"http://webisa.webdatacommons.org/concept/financial+services_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
"http://webisa.webdatacommons.org/concept/financial_products_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_services"
