"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/native_language_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/first_language_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/native_speaker_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/primary_language_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/home_language_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/native_tongue_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/mother_language_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/mother_tongue_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/idiomatic_language_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/_mother-tongue_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
"http://webisa.webdatacommons.org/concept/_mothertongue_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_language"
