"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54873238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26115
"http://webisa.webdatacommons.org/prov/54873238","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/54873238","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/54873238","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41264025"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371617191"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15960316"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162756838"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417550467"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431486926"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15607993"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203367237"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4713936"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15973537"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153505"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168184548"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309567437"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15272902"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91897516"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91761030"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16233937"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91918108"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454562266"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91963121"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187086273"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286882132"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163776702"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286813680"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339220520"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142572238"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54873238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
