"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54664064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54664064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434769
"http://webisa.webdatacommons.org/prov/54664064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54664064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54664064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54664064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101403148"
"http://webisa.webdatacommons.org/prov/54664064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101215107"
"http://webisa.webdatacommons.org/prov/54664064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56905506"
"http://webisa.webdatacommons.org/prov/54664064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318347242"
"http://webisa.webdatacommons.org/prov/54664064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54664064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54664064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
