"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53842628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53842628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.039614
"http://webisa.webdatacommons.org/prov/53842628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53842628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53842628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208642549"
"http://webisa.webdatacommons.org/prov/53842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82212426"
"http://webisa.webdatacommons.org/prov/53842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108370402"
"http://webisa.webdatacommons.org/prov/53842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209117182"
"http://webisa.webdatacommons.org/prov/53842628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/53842628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53842628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
