"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_turd_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/body_waste_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/_dropping_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/_fece_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/fecal_matter_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/_excrement_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/_dunghill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/_fecal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/_dogshit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/_faeces_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/dog_shit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/_doo-doo_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/fecal_material_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/faecal_matter_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/faecal_pellet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/fecal_pellet_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
"http://webisa.webdatacommons.org/concept/dog_poop_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feces"
