"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472227906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490387
"http://webisa.webdatacommons.org/prov/472227906","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/472227906","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/472227906","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228183548"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41901942"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12073730"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38004804"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112473444"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243718427"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188185208"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243465797"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127460578"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348954428"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83799349"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73213527"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440940057"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391414345"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186233263"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363063041"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406761809"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26884522"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341435438"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21381053"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348583180"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54847090"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127326977"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40597303"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241927965"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38557404"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41916923"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472227906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
