"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/power_bank_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/battery_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/battery_charging_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/power_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/phone_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/mobile_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/solar+battery_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/fast_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/cell+phone_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/usb_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/cellphone_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
"http://webisa.webdatacommons.org/concept/mobile+phone_charger_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battery_charger"
