"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461904912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440056
"http://webisa.webdatacommons.org/prov/461904912","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/461904912","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/461904912","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35579246"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368357406"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383773971"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325167332"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377610115"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377986494"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231387797"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70153731"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367168569"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291338363"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112355360"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70533768"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296600854"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70240742"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70356392"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149004411"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291737578"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166948903"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310208242"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372260914"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161550769"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110120685"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184628829"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272250522"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59328454"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200780329"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157157082"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425932912"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365406789"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121426194"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144808522"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445098615"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43809408"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65741413"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52409695"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161303508"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23993692"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15369830"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263741154"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49371497"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112297365"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251950389"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331296912"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380654982"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380654984"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7150869"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80965842"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165263730"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274041546"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80791234"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99778731"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406185386"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381492538"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99783198"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432912658"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261016512"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395939426"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432916077"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319246623"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432922259"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319252241"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319120317"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446515123"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162095"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177910742"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349788345"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160523181"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319990348"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177877702"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443973232"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12773126"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
