"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_waitress_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
"http://webisa.webdatacommons.org/concept/_waiter_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
"http://webisa.webdatacommons.org/concept/wait_staff_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
"http://webisa.webdatacommons.org/concept/_waitstaff_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
"http://webisa.webdatacommons.org/concept/food_server_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
"http://webisa.webdatacommons.org/concept/waiter_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
"http://webisa.webdatacommons.org/concept/_waitperson_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
"http://webisa.webdatacommons.org/concept/_waiters_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
"http://webisa.webdatacommons.org/concept/_wait-staff_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
"http://webisa.webdatacommons.org/concept/_waited_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_staff"
