"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_auctioneer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/auction_date_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/public_sale_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/_auctions_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/_auctioneers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/auction_house_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/sealed-bid_auction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/sealed_bid_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/_auction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/silent_auction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/highest_bidder_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
"http://webisa.webdatacommons.org/concept/auction_process_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auction"
