"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54953838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54953838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1052
"http://webisa.webdatacommons.org/prov/54953838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54953838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54953838","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54953838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259385312"
"http://webisa.webdatacommons.org/prov/54953838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373278296"
"http://webisa.webdatacommons.org/prov/54953838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338516100"
"http://webisa.webdatacommons.org/prov/54953838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54953838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
