"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409857114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463956
"http://webisa.webdatacommons.org/prov/409857114","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/409857114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409857114","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83461135"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71125612"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335771723"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234759545"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12718184"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114615129"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434383443"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297031509"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238662125"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400567015"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371607048"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202258679"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251938814"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275253118"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301942975"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49292166"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398733071"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157294398"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275217770"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35879819"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374492547"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409857114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
