"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/fund_raiser_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/_fund-raising_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/_fund-raiser_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/_fundraiser_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/_fundraising_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/_contributer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/capital_campaign_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/public_support_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/_contributions_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/fund_raising_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/political_contribution_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/bottle_drive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/fund_drive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/_fundraise_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/_fundraisers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/charitable_fundraising_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/online_fundraising_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
"http://webisa.webdatacommons.org/concept/charity+football_match_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundraising"
