"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472426986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472426986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185531
"http://webisa.webdatacommons.org/prov/472426986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472426986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472426986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472426986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59051580"
"http://webisa.webdatacommons.org/prov/472426986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223886227"
"http://webisa.webdatacommons.org/prov/472426986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125373773"
"http://webisa.webdatacommons.org/prov/472426986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223891754"
"http://webisa.webdatacommons.org/prov/472426986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262133548"
"http://webisa.webdatacommons.org/prov/472426986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472426986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472426986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
