"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87584168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87584168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285324
"http://webisa.webdatacommons.org/prov/87584168","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87584168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87584168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87584168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201503503"
"http://webisa.webdatacommons.org/prov/87584168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201596881"
"http://webisa.webdatacommons.org/prov/87584168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201503504"
"http://webisa.webdatacommons.org/prov/87584168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201526619"
"http://webisa.webdatacommons.org/prov/87584168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201526620"
"http://webisa.webdatacommons.org/prov/87584168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201596880"
"http://webisa.webdatacommons.org/prov/87584168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/87584168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
