"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472545667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472545667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743445
"http://webisa.webdatacommons.org/prov/472545667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472545667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472545667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472545667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119713772"
"http://webisa.webdatacommons.org/prov/472545667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252200606"
"http://webisa.webdatacommons.org/prov/472545667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252276204"
"http://webisa.webdatacommons.org/prov/472545667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252402916"
"http://webisa.webdatacommons.org/prov/472545667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165197009"
"http://webisa.webdatacommons.org/prov/472545667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472545667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472545667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
