"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/federal+reserve_banks_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
"http://webisa.webdatacommons.org/concept/federal+reserve_corporation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
"http://webisa.webdatacommons.org/concept/federal_reserve_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
"http://webisa.webdatacommons.org/concept/federal+reserve_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
"http://webisa.webdatacommons.org/concept/the_fed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
"http://webisa.webdatacommons.org/concept/us_fed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
"http://webisa.webdatacommons.org/concept/us+federal_reserve_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
"http://webisa.webdatacommons.org/concept/american+federal_reserve_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
"http://webisa.webdatacommons.org/concept/the+federal_reserve_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
"http://webisa.webdatacommons.org/concept/united+states+federal_reserve_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Reserve_System"
