"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253228178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325815
"http://webisa.webdatacommons.org/prov/253228178","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/253228178","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/253228178","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135245609"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147066676"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278661339"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90996233"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345179914"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399757976"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33740843"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197699638"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284219613"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76759946"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264927787"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399426132"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351302618"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33686770"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380367486"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433844162"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336681348"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410789575"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399416340"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448880598"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158494926"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90222487"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123201267"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268719885"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115680291"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215755259"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773310"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410465058"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78463418"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432847716"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452489168"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77745328"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280797280"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151792851"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415684213"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360765423"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307326030"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301685533"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58223119"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226762827"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84520090"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313441251"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84404587"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84430674"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205474405"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263348384"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253792642"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84370086"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84370088"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64398653"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95997364"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325160717"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342346159"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342370060"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25378691"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394533347"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154395376"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244868192"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64244400"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43235986"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375245719"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45163545"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292638437"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375227597"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342129259"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452391127"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424233219"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218811754"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375122653"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53392947"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107790222"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306421798"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104812955"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407839290"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253744628"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117499862"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176568380"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76114432"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19547008"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440813492"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55164616"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121435957"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26043741"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414321218"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416688942"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381187395"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177454589"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285791121"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114137052"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70067463"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381187394"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6978396"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16463086"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19512332"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48866564"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374382127"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317987165"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384226988"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317918902"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266043677"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144138040"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46397024"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317783606"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160847484"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244120765"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186749695"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68652495"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403462045"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127691698"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333487869"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136898666"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333496719"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303087551"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8757582"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107282218"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302957332"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4313570"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433755976"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/253228178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
