"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91442581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437676
"http://webisa.webdatacommons.org/prov/91442581","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91442581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91442581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13774156"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14464482"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174084247"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349104903"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255118245"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119527340"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13917406"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56965578"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91442581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
