"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237639980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130543
"http://webisa.webdatacommons.org/prov/237639980","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/237639980","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/237639980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352997647"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353000733"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49031351"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114905071"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353083428"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353121550"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7165888"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415433993"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124046519"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415672251"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10803845"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291092902"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291099545"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415907756"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/237639980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
